"RACE SCHEDULES (Event 9), as at 7:42AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:29,9,Boys U18 coxless pair,heat,1,"1,2=FA; 3,4=FB",Health 2000 Cambridge
T,11:33,9,Boys U18 coxless pair,heat,2,"1,2=FA; 3,4=FB",Health 2000 Cambridge
U,11:37,9,Boys U18 coxless pair,heat,3,"1,2=FA; 3,4=FB",Health 2000 Cambridge
V,11:41,9,Boys U18 coxless pair,heat,4,"1,2=FA; 3,4=FB",Health 2000 Cambridge

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:45,9,Boys U18 coxless pair,final,B,"",Health 2000 Cambridge
O,08:49,9,Boys U18 coxless pair,final,A,"",Health 2000 Cambridge
