"RACE SCHEDULES (Event 17), as at 3:06AM on Sunday 30th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:18,17,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
B,09:22,17,Mens Prem coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
C,09:26,17,Mens Prem coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
,09:37,17,Mens Prem coxless pair,final,B,"",The University of Waikato
,09:37,17,Mens Prem coxless pair,final,C,"",The University of Waikato
Z,09:41,17,Mens Prem coxless pair,final,A,"",The University of Waikato
