"RACE SCHEDULES (Event 54), as at 6:52AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,17:32,54,Boys U17 coxed four,heat,1,"1,2=FA; 3,4=FB",Mitre 10
A,17:36,54,Boys U17 coxed four,heat,2,"1,2=FA; 3,4=FB",Mitre 10
B,17:40,54,Boys U17 coxed four,heat,3,"1,2=FA; 3,4=FB",Mitre 10
C,17:45,54,Boys U17 coxed four,heat,4,"1,2=FA; 3,4=FB",Mitre 10

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:29,54,Boys U17 coxed four,final,B,"",Mitre 10
B,13:32,54,Boys U17 coxed four,final,A,"",Mitre 10
