"RACE SCHEDULES (Event 70), as at 4:24AM on Thursday 25th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:54,70,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Espresso to Go
G,14:58,70,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Espresso to Go
H,15:02,70,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Espresso to Go
I,15:06,70,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Espresso to Go

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:53,70,Boys U17 coxed quad sculls,final,B,"",Espresso to Go
U,14:56,70,Boys U17 coxed quad sculls,final,A,"",Espresso to Go
