"RACE SCHEDULES (Event 57), as at 9:07PM on Thursday 11th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:30,57,Boys U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
E,09:34,57,Boys U18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
F,09:38,57,Boys U18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
G,09:42,57,Boys U18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
H,09:46,57,Boys U18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:40,57,Boys U18 double sculls,final,B,"",Shakespeare St Four Square
E,13:44,57,Boys U18 double sculls,final,A,"",Shakespeare St Four Square
