"RACE SCHEDULES (Event 21), as at 1:35PM on Friday 12th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:50,21,Mens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Pure South
J,09:54,21,Mens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Pure South
K,09:58,21,Mens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Pure South
L,10:02,21,Mens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Pure South
M,10:06,21,Mens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Pure South

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:02,21,Mens Nov double sculls,final,B,"",Pure South
F,10:06,21,Mens Nov double sculls,final,A,"",Pure South
