"RACE SCHEDULE (DAY 3/3), as at 4:31PM on Wednesday 10th"
DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:49,1,Boys U17 single,final,B,Oarthentic Oars
B,07:53,1,Boys U17 single,final,A,Oarthentic Oars
C,07:57,2,Girls U17 coxed four,final,A,Stihl Shop Four Seasons Cambridge
D,08:01,3,Womens Club coxed four,final,A,Mitre 10 MEGA Cambridge
E,08:05,4,Mens Nov coxed quad sculls,final,B,Rouge Caf&eacute;
F,08:09,4,Mens Nov coxed quad sculls,final,A,Rouge Caf&eacute;
G,08:15,5,Womens Snr single,final,A,Kebabelicious
H,08:19,6,Boys U15 double sculls,final,A,Comins Pharmacy
I,08:23,7,Girls U15 coxed quad sculls,final,B,Cambridge Sportsworld
J,08:27,7,Girls U15 coxed quad sculls,final,A,Cambridge Sportsworld
K,08:31,8,Womens Nov double sculls,final,B,Shakespeare St Four Square
L,08:35,8,Womens Nov double sculls,final,A,Shakespeare St Four Square
M,08:41,85,Mens masters double sculls,final,A,Espresso to Go
N,08:45,9,Boys U18 coxless pair,final,B,Health 2000 Cambridge
O,08:49,9,Boys U18 coxless pair,final,A,Health 2000 Cambridge
P,08:53,10,Mens Club coxed four,final,A,ONYX CAF&Eacute;
Q,08:57,11,Girls U18 double sculls,final,B,Kazdezign
R,09:01,11,Girls U18 double sculls,final,A,Kazdezign
S,09:05,12,Boys U16 coxed quad sculls,final,B,Marinetech - Cambridge
T,09:09,12,Boys U16 coxed quad sculls,final,A,Marinetech - Cambridge
U,09:13,13,Womens Snr coxless pair,final,A,Footloose
V,09:17,14,Girls U16 single,final,B,New World Cambridge
W,09:21,14,Girls U16 single,final,A,New World Cambridge
X,09:25,15,Mens Snr single,final,A,Five Stags Leamington Tavern
,09:30,16,Womens Prem coxless pair,final,B,The University of Auckland
Y,09:33,16,Womens Prem coxless pair,final,A,The University of Auckland
,09:37,17,Mens Prem coxless pair,final,B,The University of Waikato
,09:37,17,Mens Prem coxless pair,final,C,The University of Waikato
Z,09:41,17,Mens Prem coxless pair,final,A,The University of Waikato
A,09:45,18,Boys U17 coxed eight,final,A,Cambridge Edition
B,09:49,19,Girls U17 coxed quad sculls,final,B,Rumor
C,09:53,19,Girls U17 coxed quad sculls,final,A,Rumor
D,09:58,20,Girls U15 coxed four,final,A,Fresh Choice Supermarket Leamington
E,10:02,21,Mens Nov double sculls,final,B,Pure South
F,10:06,21,Mens Nov double sculls,final,A,Pure South
G,10:10,86,Womens masters double sculls,final,A,Wintech Racing
H,10:14,22,Boys U18 coxed quad sculls,final,A,rowingimages.com
I,10:18,23,Mens Club coxless pair,final,A,Air Force Careers
J,10:22,24,Girls U18 coxless pair,final,A,Mainfreightcareers.com
K,10:28,25,Womens Nov coxed quad sculls,final,B,Mitre 10 MEGA Cambridge
L,10:32,25,Womens Nov coxed quad sculls,final,A,Mitre 10 MEGA Cambridge
