"RACE SCHEDULES (Event 67), as at 11:17AM on Friday 12th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:08,67,Girls U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Pure South
V,14:12,67,Girls U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Pure South
W,14:16,67,Girls U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Pure South
X,14:20,67,Girls U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Pure South
Y,14:24,67,Girls U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Pure South

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:32,67,Girls U17 double sculls,final,B,"",Pure South
P,14:36,67,Girls U17 double sculls,final,A,"",Pure South
