"RACE SCHEDULES (Event 25), as at 12:11AM on Thursday 18th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:24,25,Womens Nov coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
R,10:28,25,Womens Nov coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
S,10:32,25,Womens Nov coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
T,10:36,25,Womens Nov coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
U,10:40,25,Womens Nov coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:28,25,Womens Nov coxed quad sculls,final,B,"",Mitre 10 MEGA Cambridge
L,10:32,25,Womens Nov coxed quad sculls,final,A,"",Mitre 10 MEGA Cambridge
