"RACE SCHEDULES (Event 38), as at 11:25AM on Friday 12th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:42,38,Mens Club double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Cambridge Edition
K,11:46,38,Mens Club double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Cambridge Edition
L,11:50,38,Mens Club double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Cambridge Edition
M,11:54,38,Mens Club double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Cambridge Edition
N,11:58,38,Mens Club double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Cambridge Edition

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:02,38,Mens Club double sculls,final,B,"",Cambridge Edition
F,12:06,38,Mens Club double sculls,final,A,"",Cambridge Edition
