"RACE SCHEDULES (Event 43), as at 1:23AM on Thursday 18th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:24,43,Boys U18 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Army Careers
L,16:28,43,Boys U18 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Army Careers
M,16:32,43,Boys U18 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Army Careers
N,16:36,43,Boys U18 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Army Careers
O,16:41,43,Boys U18 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Army Careers

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:35,43,Boys U18 single,final,B,"",Army Careers
N,12:39,43,Boys U18 single,final,A,"",Army Careers
