"RACE SCHEDULES (Event 7), as at 7:49PM on Saturday 20th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:00,7,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
O,11:04,7,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
P,11:08,7,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
Q,11:12,7,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
R,11:16,7,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:23,7,Girls U15 coxed quad sculls,final,B,"",Cambridge Sportsworld
J,08:27,7,Girls U15 coxed quad sculls,final,A,"",Cambridge Sportsworld
