"RACE SCHEDULE (DAY 1/3), as at 7:06AM on Monday 15th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:00,1,Boys U17 single,heat,1,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
B,10:04,1,Boys U17 single,heat,2,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
C,10:08,1,Boys U17 single,heat,3,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
D,10:12,1,Boys U17 single,heat,4,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
E,10:16,1,Boys U17 single,heat,5,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
F,10:20,1,Boys U17 single,heat,6,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
G,10:25,1,Boys U17 single,heat,7,"1=FA+1F2; R2=FB+2F3",Oarthentic Oars
H,10:28,2,Girls U17 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
I,10:32,2,Girls U17 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
J,10:37,2,Girls U17 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Stihl Shop Four Seasons Cambridge
K,10:40,6,Boys U15 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
L,10:44,6,Boys U15 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
M,10:48,6,Boys U15 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Comins Pharmacy
N,11:00,7,Girls U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
O,11:04,7,Girls U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
P,11:08,7,Girls U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
Q,11:12,7,Girls U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
R,11:16,7,Girls U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Cambridge Sportsworld
S,11:29,9,Boys U18 coxless pair,heat,1,"1,2=FA; 3,4=FB",Health 2000 Cambridge
T,11:33,9,Boys U18 coxless pair,heat,2,"1,2=FA; 3,4=FB",Health 2000 Cambridge
U,11:37,9,Boys U18 coxless pair,heat,3,"1,2=FA; 3,4=FB",Health 2000 Cambridge
V,11:41,9,Boys U18 coxless pair,heat,4,"1,2=FA; 3,4=FB",Health 2000 Cambridge
W,11:45,11,Girls U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
