"RACE SCHEDULES (Event 47), as at 10:15AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,17:06,47,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Health 2000 Cambridge
U,17:10,47,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Health 2000 Cambridge
V,17:14,47,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Health 2000 Cambridge
W,17:19,47,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Health 2000 Cambridge

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:01,47,Boys U15 coxed quad sculls,final,B,"",Health 2000 Cambridge
T,13:04,47,Boys U15 coxed quad sculls,final,A,"",Health 2000 Cambridge
