"RACE SCHEDULES (Event 11), as at 12:26PM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:45,11,Girls U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
X,11:49,11,Girls U18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
Y,11:53,11,Girls U18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
Z,11:57,11,Girls U18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
A,12:01,11,Girls U18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Kazdezign
B,12:06,11,Girls U18 double sculls,heat,6,"1=FA + 3F2; R2,3+F4=FB",Kazdezign

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,08:57,11,Girls U18 double sculls,final,B,"",Kazdezign
R,09:01,11,Girls U18 double sculls,final,A,"",Kazdezign
