"RACE SCHEDULES (Event 31), as at 10:22AM on Friday 12th"
DAY 1: Friday 16th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:35,31,Girls U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
L,14:39,31,Girls U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
M,14:43,31,Girls U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
N,14:47,31,Girls U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
O,14:51,31,Girls U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars

DAY 3: Sunday 18th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:09,31,Girls U17 single,final,B,"",Oarthentic Oars
V,11:14,31,Girls U17 single,final,A,"",Oarthentic Oars
