"RACE SCHEDULE (DAY 2/3), as at 4:12PM on Friday 19th"
DAY 2: Saturday 17th December 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,3,Womens Club coxed four,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
B,07:34,3,Womens Club coxed four,heat,2,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
C,07:38,4,Mens Nov coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB",Rouge Caf&eacute;
D,07:42,4,Mens Nov coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB",Rouge Caf&eacute;
E,07:46,4,Mens Nov coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB",Rouge Caf&eacute;
F,07:50,4,Mens Nov coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB",Rouge Caf&eacute;
G,07:54,4,Mens Nov coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB",Rouge Caf&eacute;
H,07:58,4,Mens Nov coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB",Rouge Caf&eacute;
I,08:04,5,Womens Snr single,heat,1,"1-4=F; Rest Elim",Kebabelicious
J,08:08,5,Womens Snr single,heat,2,"1-4=F; Rest Elim",Kebabelicious
K,08:12,8,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB",Shakespeare St Four Square
L,08:16,8,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB",Shakespeare St Four Square
M,08:20,8,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB",Shakespeare St Four Square
N,08:24,8,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB",Shakespeare St Four Square
O,08:30,86,Womens masters double sculls,heat,1,"All=F",Wintech Racing
P,08:34,10,Mens Club coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
Q,08:38,10,Mens Club coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
R,08:42,10,Mens Club coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",ONYX CAF&Eacute;
S,08:46,55,Girls U16 coxed four,heat,1,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
T,08:50,55,Girls U16 coxed four,heat,2,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
U,08:54,55,Girls U16 coxed four,heat,3,"1,2=FA + 2 Fastest 3rd",Rouge Caf&eacute;
V,08:58,13,Womens Snr coxless pair,heat,1,"All=F",Footloose
W,09:02,15,Mens Snr single,heat,1,"1-4=F; Rest Elim",Five Stags Leamington Tavern
X,09:06,15,Mens Snr single,heat,2,"1-4=F; Rest Elim",Five Stags Leamington Tavern
Y,09:10,16,Womens Prem coxless pair,heat,1,"1-4=F; Rest Elim",The University of Auckland
Z,09:14,16,Womens Prem coxless pair,heat,2,"1-4=F; Rest Elim",The University of Auckland
A,09:18,17,Mens Prem coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",The University of Waikato
B,09:22,17,Mens Prem coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",The University of Waikato
C,09:26,17,Mens Prem coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",The University of Waikato
D,09:30,57,Boys U18 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
E,09:34,57,Boys U18 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
F,09:38,57,Boys U18 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
G,09:42,57,Boys U18 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
H,09:46,57,Boys U18 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Shakespeare St Four Square
I,09:50,21,Mens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Pure South
J,09:54,21,Mens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Pure South
K,09:58,21,Mens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Pure South
L,10:02,21,Mens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Pure South
