"RACE SCHEDULES, as at 10:41PM on Thursday 11th"
DAY 1: Saturday 30th November 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens Nov double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
B,08:04,1,Womens Nov double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
C,08:08,1,Womens Nov double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Laszlo Boats
D,08:12,2,Womens Club double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",helloworld, Cambridge
E,08:16,2,Womens Club double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",helloworld, Cambridge
F,08:20,2,Womens Club double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",helloworld, Cambridge
G,08:24,3,Mens Int single,heat,1,"1,2=FA; 3,4=FB",Z Huntly
H,08:28,3,Mens Int single,heat,2,"1,2=FA; 3,4=FB",Z Huntly
I,08:32,3,Mens Int single,heat,3,"1,2=FA; 3,4=FB",Z Huntly
J,08:36,3,Mens Int single,heat,4,"1,2=FA; 3,4=FB",Z Huntly
K,08:40,4,Womens Int double sculls,heat,1,"1,2=FA; 3,4=FB",Design Signs
L,08:44,4,Womens Int double sculls,heat,2,"1,2=FA; 3,4=FB",Design Signs
M,08:48,4,Womens Int double sculls,heat,3,"1,2=FA; 3,4=FB",Design Signs
N,08:52,4,Womens Int double sculls,heat,4,"1,2=FA; 3,4=FB",Design Signs
O,08:58,69P,Mens Prem single,heat,1,"All=F",The University of Auckland
P,09:02,70P,Womens Prem single,heat,1,"All=F",The University of Auckland
Q,09:06,5,Mens Nov double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Podium Lodge
R,09:10,5,Mens Nov double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Podium Lodge
S,09:14,5,Mens Nov double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Podium Lodge
T,09:18,6,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
U,09:22,6,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
V,09:26,6,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
W,09:30,6,Mens Club double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
X,09:34,7,Womens Snr double sculls,heat,1,"All=F",Fresh Choice Supermarket Leamington
Y,09:38,8,Girls U18 coxless pair,heat,1,"1-3=F + 2 Next Fastest",Wintech Racing
Z,09:42,8,Girls U18 coxless pair,heat,2,"1-3=F + 2 Next Fastest",Wintech Racing
A,09:46,9,Mens Snr single,heat,1,"1-4=F; Rest Elim",The University of Auckland
B,09:50,9,Mens Snr single,heat,2,"1-4=F; Rest Elim",The University of Auckland
C,09:54,10,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
D,09:58,10,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",Mitre 10 MEGA Cambridge
E,10:02,11,Girls U16 single,heat,1,"1-4=F; Rest Elim",Leigh Judd Law
F,10:06,11,Girls U16 single,heat,2,"1-4=F; Rest Elim",Leigh Judd Law
G,10:12,12,Boys U16 double sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Five Stags Leamington Tavern
H,10:16,12,Boys U16 double sculls,heat,2,"1,2=FA + 2 Fastest 3rd",Five Stags Leamington Tavern
I,10:20,12,Boys U16 double sculls,heat,3,"1,2=FA + 2 Fastest 3rd",Five Stags Leamington Tavern
J,10:24,13,Womens Nov coxed quad sculls,heat,1,"1,2=FA + 2 Fastest 3rd",Lakeview Lodge
