IMPORTANT: Some events encompass more than one class. See rowit.nz/pupt2017/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Kingdom Decorators Ltd
2,G U16 2X,W,U16 ,2X,2,Scull,N,,Pyro Co Fireworks
3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,TCI Ltd
4,W Opn 2-,W,Opn,2-,2,Sweep,N,,Belmont Partners
5,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Rob Gavin Builders
6,G U17 1X,W,U17 ,1X,1,Scull,N,,ALU Installation Ltd
7,W Clb 2-,W,Clb,2-,2,Sweep,N,,Dolphin Pacific
8,M Opn 2-,M,Opn,2-,2,Sweep,N,,Kaipara Cruises
9,B U16 2X,M,U16 ,2X,2,Scull,N,,Hawthorne family
10,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Belmont Vet Clinic
11,M Clb 2-,M,Clb,2-,2,Sweep,N,,Createc
12,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Kaipara Cruises
13,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Avondale Mowers &amp; Chainsaws
14,M Int 4X+,M,Int,4X+,4,Scull,Y,,Greaves Fmaily
15,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Dolphin Pacific
16,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Tyres Direct Ltd
17,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,The Drug Detection Agency
18,M Clb 4X-,M,Clb,4X-,4,Scull,N,,S L Racing
19,B U17 1X,M,U17 ,1X,1,Scull,N,,Ellison Property Management
20,G U18 1X,W,U18 ,1X,1,Scull,N,,Michael Hawthorne
21,W Clb 1X,W,Clb,1X,1,Scull,N,,Leo (the mascot cat)
22,Opn 2X,Open,Opn,2X,2,Scull,N,,Waitemata Rowing Masters
23,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Antoinette's High Tea &amp; Cake Shop
24,M Opn 1X,M,Opn,1X,1,Scull,N,,Enginecare Systems Ltd
25,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Greaves Fmaily
26,M Int 4+,M,Int,4+,4,Sweep,Y,,Pyro Co Fireworks
27,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Rob Gavin Builders
28,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Project Architecture
29,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Conning Barraclough CA
30,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Dolphin Pacific
31,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Belmont Partners
32,G U18 4+,W,U18 ,4+,4,Sweep,Y,,FR8 Logistics
33,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Rob Gavin Builders
34,W Opn 1X,W,Opn,1X,1,Scull,N,,Intersea
35,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Belmont Vet Clinic
36,G U17 2X,W,U17 ,2X,2,Scull,N,,Createc
37,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Samuel Kafiar
38,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Tyres Direct Ltd
39,Opn 1X,Open,Opn,1X,1,Scull,N,,Waitemata Rowing Masters
40,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,TCI Ltd
41,W Int 4X+,W,Int,4X+,4,Scull,Y,,Kingdom Decorators Ltd
42,G U16 1X,W,U16 ,1X,1,Scull,N,,Laser Electrical, Auckland Central
43,G U17 4+,W,U17 ,4+,4,Sweep,Y,,S L Racing
44,G U18 2X,W,U18 ,2X,2,Scull,N,,Bev Grinter - Marriage Celebrant
45,B U18 2X,M,U18 ,2X,2,Scull,N,,Henderson Wood Machinists
46,M Clb 2X,M,Clb,2X,2,Scull,N,,Conning Barraclough CA
47,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Bruce Moore, Harcourts, Henderson Heights
48,W Clb 2X,W,Clb,2X,2,Scull,N,,Intersea
49,B U16 1X,M,U16 ,1X,1,Scull,N,,Pyro Co Fireworks
50,M Opn 2X,M,Opn,2X,2,Scull,N,,Waitemata Rowing Masters
51,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Atomic Coffee
52,B U17 8+,M,U17 ,8+,8,Sweep,Y,,BEP Marine
53,W Opn 2X,W,Opn,2X,2,Scull,N,,Avondale Mowers &amp; Chainsaws
54,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Ellison Property Management
55,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Belmont Partners
56,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Project Architecture
57,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Belmont Vet Clinic
58,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Kingdom Decorators Ltd
59,M Opn 4-,M,Opn,4-,4,Sweep,N,,Laser Electrical, Auckland Central
60,W Opn 4-,W,Opn,4-,4,Sweep,N,,S L Racing
61,B U18 1X,M,U18 ,1X,1,Scull,N,,Henderson Wood Machinists
62,M Clb 1X,M,Clb,1X,1,Scull,N,,Pilisi family
63,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Conning Barraclough CA
64,W Int 4+,W,Int,4+,4,Sweep,Y,,Intersea
65,B U17 2X,M,U17 ,2X,2,Scull,N,,The Red Boats
66,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Belmont Partners
67,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Belmont Vet Clinic
68,Opn 4(X)-,Open,Opn,4(X)-,4,Either,N,,Waitemata Rowing Masters
69,W Opn 8+,W,Opn,8+,8,Sweep,Y,,S L Racing
70,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Atomic Coffee
71,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Hawthorne family
72,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Kingdom Decorators Ltd
