"RACE SCHEDULES, as at 4:26AM on Friday 19th"
DAY 1: Saturday 21st October 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U18 coxed eight,heat,1,Kingdom Decorators Ltd
B,08:04,2,Girls U16 double sculls,division,1,Pyro Co Fireworks
C,08:08,2,Girls U16 double sculls,division,2,Pyro Co Fireworks
D,08:12,2,Girls U16 double sculls,division,3,Pyro Co Fireworks
E,08:16,3,Boys U17 coxed four,division,1,TCI Ltd
F,08:20,3,Boys U17 coxed four,division,2,TCI Ltd
G,08:24,4O,Womens coxless pair,division,1,Belmont Partners
H,08:29,5,Womens Nov coxed quad sculls,division,1,Rob Gavin Builders
I,08:34,5,Womens Nov coxed quad sculls,division,2,Rob Gavin Builders
J,08:39,5,Womens Nov coxed quad sculls,division,3,Rob Gavin Builders
K,08:43,6,Girls U17 single,division,1,ALU Installation Ltd
L,08:47,6,Girls U17 single,division,2,ALU Installation Ltd
M,08:51,6,Girls U17 single,division,3,ALU Installation Ltd
N,08:55,7,Womens Club coxless pair,division,1,Dolphin Pacific
O,08:59,8S,Mens Snr coxless pair,division,1,Kaipara Cruises
P,09:03,8S,Mens Snr coxless pair,division,2,Kaipara Cruises
Q,09:07,8O,Mens coxless pair,division,1,Kaipara Cruises
R,09:11,9,Boys U16 double sculls,division,1,Hawthorne family
S,09:15,9,Boys U16 double sculls,division,2,Hawthorne family
T,09:19,9,Boys U16 double sculls,division,3,Hawthorne family
U,09:23,10,Girls U16 coxed four,division,1,Belmont Vet Clinic
V,09:27,11,Mens Club coxless pair,division,1,Createc
W,09:31,12S,Womens Snr coxless quad sculls,division,1,Kaipara Cruises
W,09:31,12O,Womens coxless quad sculls,division,1,Kaipara Cruises
X,09:36,13,Boys U15 coxed quad sculls,division,1,Avondale Mowers &amp; Chainsaws
Y,09:41,13,Boys U15 coxed quad sculls,division,2,Avondale Mowers &amp; Chainsaws
Z,09:45,14,Mens Int coxed quad sculls,division,1,Greaves Fmaily
A,09:49,15,Girls U17 coxed eight,division,1,Dolphin Pacific
B,09:54,16,Girls U15 coxed eight,division,1,Tyres Direct Ltd
C,09:59,16,Girls U15 coxed eight,division,2,Tyres Direct Ltd
D,10:03,17,Boys U18 coxed quad sculls,division,1,The Drug Detection Agency
E,10:07,17,Boys U18 coxed quad sculls,division,2,The Drug Detection Agency
F,10:11,18,Mens Club coxless quad sculls,division,1,S L Racing
G,10:15,19,Boys U17 single,division,1,Ellison Property Management
H,10:19,20,Girls U18 single,division,1,Michael Hawthorne
H,10:19,21,Womens Club single,division,1,Leo (the mascot cat)
I,10:23,23,Boys U16 coxed quad sculls,division,1,Antoinette's High Tea &amp; Cake Shop
J,10:27,23,Boys U16 coxed quad sculls,division,2,Antoinette's High Tea &amp; Cake Shop
K,10:31,23,Boys U16 coxed quad sculls,division,3,Antoinette's High Tea &amp; Cake Shop
L,10:35,24S,Mens Snr single,division,1,Enginecare Systems Ltd
M,10:39,24O,Mens single,division,1,Enginecare Systems Ltd
N,10:44,25,Boys U15 coxed eight,division,1,Greaves Fmaily
O,10:48,26,Mens Int coxed four,division,1,Pyro Co Fireworks
P,10:53,27,Womens Nov coxed four,division,1,Rob Gavin Builders
Q,10:58,27,Womens Nov coxed four,division,2,Rob Gavin Builders
R,11:02,28,Boys U17 coxed quad sculls,division,1,Project Architecture
S,11:06,28,Boys U17 coxed quad sculls,division,2,Project Architecture
T,11:10,29,Girls U16 coxed eight,division,1,Conning Barraclough CA
U,11:14,30,Boys U18 coxed four,division,1,Dolphin Pacific
V,11:18,30,Boys U18 coxed four,division,2,Dolphin Pacific
W,11:22,31,Mens Club coxed four,division,1,Belmont Partners
X,11:26,32,Girls U18 coxed four,division,1,FR8 Logistics
Y,11:30,33,Womens Club coxed four,division,1,Rob Gavin Builders
Z,11:34,34S,Womens Snr single,division,1,Intersea
Z,11:34,34O,Womens single,division,1,Intersea
A,11:38,35S,Mens Snr coxless quad sculls,division,1,Belmont Vet Clinic
A,11:38,35O,Mens coxless quad sculls,division,1,Belmont Vet Clinic
B,11:42,36,Girls U17 double sculls,division,1,Createc
C,11:46,36,Girls U17 double sculls,division,2,Createc
D,11:51,37,Mens Nov coxed four,division,1,Samuel Kafiar
E,11:56,37,Mens Nov coxed four,division,2,Samuel Kafiar
F,12:00,38,Boys U16 coxed four,division,1,Tyres Direct Ltd
G,12:04,38,Boys U16 coxed four,division,2,Tyres Direct Ltd
H,12:08,39M,Masters single,division,1,Waitemata Rowing Masters
I,12:13,40,Girls U15 coxed quad sculls,division,1,TCI Ltd
J,12:18,40,Girls U15 coxed quad sculls,division,2,TCI Ltd
K,12:22,41,Womens Int coxed quad sculls,division,1,Kingdom Decorators Ltd
L,12:26,42,Girls U16 single,division,1,Laser Electrical, Auckland Central
M,12:30,42,Girls U16 single,division,2,Laser Electrical, Auckland Central
N,12:34,43,Girls U17 coxed four,division,1,S L Racing
O,12:38,44,Girls U18 double sculls,division,1,Bev Grinter - Marriage Celebrant
P,12:42,45,Boys U18 double sculls,division,1,Henderson Wood Machinists
Q,12:46,45,Boys U18 double sculls,division,2,Henderson Wood Machinists
R,12:50,45,Boys U18 double sculls,division,3,Henderson Wood Machinists
S,12:54,46,Mens Club double sculls,division,1,Conning Barraclough CA
T,12:59,47,Boys U15 coxed four,division,1,Bruce Moore, Harcourts, Henderson Heights
U,13:04,47,Boys U15 coxed four,division,2,Bruce Moore, Harcourts, Henderson Heights
V,13:08,48,Womens Club double sculls,division,1,Intersea
W,13:37,49,Boys U16 single,division,1,Pyro Co Fireworks
X,13:41,49,Boys U16 single,division,2,Pyro Co Fireworks
Y,13:45,50S,Mens Snr double sculls,division,1,Waitemata Rowing Masters
Y,13:45,50O,Mens double sculls,division,1,Waitemata Rowing Masters
Z,13:49,51,Girls U16 coxed quad sculls,division,1,Atomic Coffee
A,13:53,51,Girls U16 coxed quad sculls,division,2,Atomic Coffee
B,13:57,52,Boys U17 coxed eight,division,1,BEP Marine
C,14:01,52,Boys U17 coxed eight,division,2,BEP Marine
D,14:05,53S,Womens Snr double sculls,division,1,Avondale Mowers &amp; Chainsaws
D,14:05,53O,Womens double sculls,division,1,Avondale Mowers &amp; Chainsaws
E,14:10,54,Mens Nov coxed quad sculls,division,1,Ellison Property Management
F,14:15,54,Mens Nov coxed quad sculls,division,2,Ellison Property Management
G,14:20,55,Womens Nov coxed eight,division,1,Belmont Partners
H,14:25,55,Womens Nov coxed eight,division,2,Belmont Partners
I,14:29,56,Boys U16 coxed eight,division,1,Project Architecture
J,14:33,56,Boys U16 coxed eight,division,2,Project Architecture
K,14:37,57,Girls U18 coxed quad sculls,division,1,Belmont Vet Clinic
L,14:41,58,Womens Club coxless quad sculls,division,1,Kingdom Decorators Ltd
M,14:45,59S,Mens Snr coxless four,division,1,Laser Electrical, Auckland Central
M,14:45,59O,Mens coxless four,division,1,Laser Electrical, Auckland Central
N,14:49,60O,Womens coxless four,division,1,S L Racing
O,14:53,61,Boys U18 single,division,1,Henderson Wood Machinists
P,14:57,61,Boys U18 single,division,2,Henderson Wood Machinists
Q,15:01,62,Mens Club single,division,1,Pilisi family
R,15:06,63,Girls U15 coxed four,division,1,Conning Barraclough CA
S,15:10,64,Womens Int coxed four,division,1,Intersea
T,15:14,65,Boys U17 double sculls,division,1,The Red Boats
U,15:18,65,Boys U17 double sculls,division,2,The Red Boats
V,15:23,66,Mens Nov coxed eight,division,1,Belmont Partners
W,15:27,67,Girls U17 coxed quad sculls,division,1,Belmont Vet Clinic
X,15:31,69S,Womens Snr coxed eight,division,1,Conning Barraclough CA
X,15:31,69O,Womens coxed eight,division,1,Intersea
Y,15:35,70,Girls U18 coxed eight,division,1,Atomic Coffee
Z,15:39,71C,Mens Club coxed eight,division,1,Hawthorne family
Z,15:39,71S,Mens Snr coxed eight,division,1,Hawthorne family
Z,15:39,71O,Mens coxed eight,division,1,Hawthorne family
A,15:43,1,Boys U18 coxed eight,final,A,Kingdom Decorators Ltd
