"RACE SCHEDULES (Event 44), as at 10:18AM on Wednesday 24th"
DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:50,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
L,08:55,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
M,09:00,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
N,09:05,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:05,44,Boys U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
S,15:10,44,Boys U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
