"RACE SCHEDULE (DAY 2/3), as at 7:44AM on Friday 12th"
DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,41,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",2xU
B,08:05,41,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",2xU
C,08:10,42,Boys U15 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Adidas Eyeware
D,08:15,42,Boys U15 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Adidas Eyeware
E,08:20,42,Boys U15 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Adidas Eyeware
F,08:25,43,Girls U17 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
G,08:30,43,Girls U17 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
H,08:35,43,Girls U17 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
I,08:40,43,Girls U17 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
J,08:45,43,Girls U17 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
K,08:50,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
L,08:55,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
M,09:00,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
N,09:05,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
O,09:10,45,Girls N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Leigh Judd Law
P,09:15,45,Girls N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Leigh Judd Law
Q,09:20,45,Girls N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Leigh Judd Law
R,09:25,46,Boys N18 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kebabelicious
S,09:30,46,Boys N18 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kebabelicious
T,09:35,46,Boys N18 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kebabelicious
U,09:40,47,Girls U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Adidas Eyeware
V,09:45,47,Girls U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Adidas Eyeware
W,09:50,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
X,09:55,48,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
Y,10:00,48,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
Z,10:05,48,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
A,10:10,48,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
B,10:15,48,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
C,10:20,49,Boys U16 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
D,10:25,49,Boys U16 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
E,10:30,49,Boys U16 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
F,10:35,49,Boys U16 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
G,10:40,49,Boys U16 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
H,10:45,49,Boys U16 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
I,10:50,49,Boys U16 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
J,10:55,50,Boys U15 coxed octuple,heat,1,"1-4=F; Rest Elim",Marinetech - Cambridge
K,11:00,50,Boys U15 coxed octuple,heat,2,"1-4=F; Rest Elim",Marinetech - Cambridge
L,11:05,51,Girls U18 coxed eight,heat,1,"1-4=F; Rest Elim",Aon
M,11:10,51,Girls U18 coxed eight,heat,2,"1-4=F; Rest Elim",Aon
N,11:15,52,Boys U18 coxed eight,heat,1,"1-4=F; Rest Elim",Aon
O,11:20,52,Boys U18 coxed eight,heat,2,"1-4=F; Rest Elim",Aon
P,13:00,8,Girls U16 single,final,C,"",Rumor
Q,13:05,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
R,13:10,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor
S,13:40,1,Boys U17 single,final,C,"",Oarthentic Oars
T,13:45,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
U,13:50,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
V,13:55,4,Girls U15 coxed quad sculls,final,C,"",Shakespeare St Four Square
W,14:00,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Shakespeare St Four Square
X,14:05,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Shakespeare St Four Square
Y,14:15,22,Girls U17 single,final,C,"",Oarthentic Oars
Z,14:20,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
A,14:25,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
B,14:40,24,Girls N18 double sculls,final,C,"",Espresso to Go
C,14:45,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
D,14:50,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
E,15:00,27,Girls U16 coxed quad sculls,final,C,"",Stihl Shop Four Seasons Cambridge
F,15:05,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
G,15:10,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
H,15:20,28,Boys U16 double sculls,final,C,"",Waipa District Council
I,15:25,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
J,15:30,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
K,15:40,29,Girls U18 single,final,C,"",Cambridge Edition
L,15:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
M,15:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition
N,15:55,30,Boys U18 single,final,C,"",Aon
O,16:00,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
P,16:05,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon
Q,16:10,31,Girls U15 double sculls,final,C,"",Rob Bristow - rowing images
R,16:15,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rob Bristow - rowing images
S,16:20,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rob Bristow - rowing images
T,16:30,32,Boys U15 coxed quad sculls,final,C,"",Five Stags Leamington Tavern
U,16:35,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
V,16:40,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
W,16:45,43,Girls U17 double sculls,final,C,"",Navy Careers
X,16:50,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
Y,16:55,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers
Z,17:10,49,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
A,17:15,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
B,17:20,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
C,17:30,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
D,17:35,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
E,17:40,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge
