"RACE SCHEDULE (DAY 3/3), as at 7:49AM on Friday 26th"
DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:10,2,Girls U17 coxed four,final,A,Air Force Careers
D,08:15,3,Boys U15 double sculls,final,B,Waipa District Council
E,08:20,3,Boys U15 double sculls,final,A,Waipa District Council
F,08:25,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
G,08:30,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
H,08:40,5,Boys U18 coxless pair,final,A,The University of Waikato
I,08:45,6,Girls U18 double sculls,final,B,Wintech Racing
J,08:50,6,Girls U18 double sculls,final,A,Wintech Racing
K,08:55,7,Boys U16 coxed quad sculls,final,B,New World Cambridge
L,09:00,7,Boys U16 coxed quad sculls,final,A,New World Cambridge
M,09:05,8,Girls U16 single,final,B,Rumor
N,09:10,8,Girls U16 single,final,A,Rumor
O,09:15,9,Boys N18 double sculls,final,B,The University of Waikato
P,09:20,9,Boys N18 double sculls,final,A,The University of Waikato
Q,09:30,10,Girls N18 coxed eight,final,A,Mercury
R,09:40,11,Boys U17 coxed eight,final,A,The University of Waikato
S,09:45,12,Girls U17 coxed quad sculls,final,B,Pure South
T,09:50,12,Girls U17 coxed quad sculls,final,A,Pure South
U,10:00,13,Mens o15 coxed four (L),final,A,Army Careers
V,10:05,14,Girls U15 coxed four,final,B,Footloose Cambridge
W,10:10,14,Girls U15 coxed four,final,A,Footloose Cambridge
X,10:20,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
Y,10:25,16,Girls U18 coxless pair,final,B,Aon
Z,10:30,16,Girls U18 coxless pair,final,A,Aon
A,10:35,17,Boys U16 coxed four,final,B,Pure South
B,10:40,17,Boys U16 coxed four,final,A,Pure South
C,10:50,18,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
D,11:00,19,Boys N18 coxed eight,final,A,The University of Auckland
E,11:10,20,Womens o15 coxed four (L),final,A,Z Huntly
F,11:15,21,Boys U17 double sculls,final,B,Kazdezign
G,11:20,21,Boys U17 double sculls,final,A,Kazdezign
H,11:25,22,Girls U17 single,final,B,Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,Oarthentic Oars
J,11:40,23,Boys U15 coxed eight,final,A,Comins Pharmacy
K,11:45,24,Girls N18 double sculls,final,B,Espresso to Go
L,11:50,24,Girls N18 double sculls,final,A,Espresso to Go
M,12:00,25,Boys U18 coxed four,final,A,Aon
N,12:10,26,Girls U18 coxed four,final,A,Aon
O,12:15,27,Girls U16 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
P,12:20,27,Girls U16 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
Q,12:25,28,Boys U16 double sculls,final,B,Waipa District Council
R,12:30,28,Boys U16 double sculls,final,A,Waipa District Council
S,12:35,29,Girls U18 single,final,B,Cambridge Edition
T,12:40,29,Girls U18 single,final,A,Cambridge Edition
U,12:45,30,Boys U18 single,final,B,Aon
V,12:50,30,Boys U18 single,final,A,Aon
W,12:55,31,Girls U15 double sculls,final,B,Rob Bristow - rowing images
X,13:00,31,Girls U15 double sculls,final,A,Rob Bristow - rowing images
Y,13:05,32,Boys U15 coxed quad sculls,final,B,Five Stags Leamington Tavern
Z,13:10,32,Boys U15 coxed quad sculls,final,A,Five Stags Leamington Tavern
A,13:20,33,Girls U17 coxed eight,final,A,Laszlo Boats
B,13:25,34,Boys U17 coxed four,final,B,2xU
C,13:30,34,Boys U17 coxed four,final,A,2xU
D,13:40,35,Womens o15 double sculls (L),final,A,Mercury
E,13:45,36,Mens o15 double sculls (L),final,B,Mercury
F,13:50,36,Mens o15 double sculls (L),final,A,Mercury
G,13:55,37,Girls U16 coxed four,final,B,Laszlo Boats
H,14:00,37,Girls U16 coxed four,final,A,Laszlo Boats
I,14:10,38,Boys U16 coxed eight,final,A,Laszlo Boats
J,14:20,39,Girls U18 coxed quad sculls,final,A,The University of Auckland
K,14:25,40,Boys U18 double sculls,final,B,Rouge Caf&eacute;
L,14:30,40,Boys U18 double sculls,final,A,Rouge Caf&eacute;
M,14:40,41,Girls U15 coxed eight,final,A,2xU
N,14:45,42,Boys U15 coxed four,final,B,Adidas Eyeware
O,14:50,42,Boys U15 coxed four,final,A,Adidas Eyeware
P,14:55,43,Girls U17 double sculls,final,B,Navy Careers
Q,15:00,43,Girls U17 double sculls,final,A,Navy Careers
R,15:05,44,Boys U17 coxed quad sculls,final,B,ONYX CAF&Eacute;
S,15:10,44,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
T,15:15,45,Girls N18 coxed four,final,B,Leigh Judd Law
U,15:20,45,Girls N18 coxed four,final,A,Leigh Judd Law
V,15:25,46,Boys N18 coxed four,final,B,Kebabelicious
W,15:30,46,Boys N18 coxed four,final,A,Kebabelicious
X,15:40,47,Girls U15 coxed octuple,final,A,Adidas Eyeware
Y,15:45,48,Girls U16 double sculls,final,B,Health 2000 Cambridge
Z,15:50,48,Girls U16 double sculls,final,A,Health 2000 Cambridge
A,15:55,49,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
B,16:00,49,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
C,16:10,50,Boys U15 coxed octuple,final,A,Marinetech - Cambridge
D,16:20,51,Girls U18 coxed eight,final,A,Aon
E,16:30,52,Boys U18 coxed eight,final,A,Aon
