"RACE SCHEDULES (Event 29), as at 11:04AM on Wednesday 24th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:25,29,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
M,15:30,29,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
N,15:35,29,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
O,15:40,29,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition
P,15:45,29,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Edition

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:40,29,Girls U18 single,final,C,"",Cambridge Edition
L,15:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
M,15:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:35,29,Girls U18 single,final,B,"",Cambridge Edition
T,12:40,29,Girls U18 single,final,A,"",Cambridge Edition
