"RACE SCHEDULES (Event 30), as at 11:42AM on Wednesday 24th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,15:50,30,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
R,15:55,30,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
S,16:00,30,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
T,16:05,30,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
U,16:10,30,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:55,30,Boys U18 single,final,C,"",Aon
O,16:00,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
P,16:05,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:45,30,Boys U18 single,final,B,"",Aon
V,12:50,30,Boys U18 single,final,A,"",Aon
