"RACE SCHEDULES (Event 48), as at 6:28AM on Tuesday 23rd"
DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:50,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
X,09:55,48,Girls U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
Y,10:00,48,Girls U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
Z,10:05,48,Girls U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
A,10:10,48,Girls U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
B,10:15,48,Girls U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Health 2000 Cambridge
C,17:30,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
D,17:35,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
E,17:40,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:45,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
Z,15:50,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
