"RACE SCHEDULES (Event 40), as at 10:17AM on Wednesday 24th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,18:25,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
X,18:30,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Y,18:35,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Z,18:40,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:25,40,Boys U18 double sculls,final,B,"",Rouge Caf&eacute;
L,14:30,40,Boys U18 double sculls,final,A,"",Rouge Caf&eacute;
