"RACE SCHEDULES (Event 8), as at 11:22PM on Tuesday 23rd"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:15,8,Girls U16 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
C,10:20,8,Girls U16 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
D,10:25,8,Girls U16 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
E,10:30,8,Girls U16 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
F,10:35,8,Girls U16 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor
G,10:40,8,Girls U16 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Rumor

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:00,8,Girls U16 single,final,C,"",Rumor
Q,13:05,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
R,13:10,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:05,8,Girls U16 single,final,B,"",Rumor
N,09:10,8,Girls U16 single,final,A,"",Rumor
