"RACE SCHEDULE (Event 49  on DAY 2/3), as at 7:38AM on Tuesday 16th"
DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:20,49,Boys U16 single,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
D,10:25,49,Boys U16 single,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
E,10:30,49,Boys U16 single,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
F,10:35,49,Boys U16 single,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
G,10:40,49,Boys U16 single,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
H,10:45,49,Boys U16 single,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
I,10:50,49,Boys U16 single,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Mitre 10 MEGA Cambridge
Z,17:10,49,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
A,17:15,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
B,17:20,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
