"RACE SCHEDULES (Event 21), as at 12:11AM on Thursday 25th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:55,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB",Kazdezign
I,13:00,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB",Kazdezign
J,13:05,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB",Kazdezign
K,13:10,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB",Kazdezign

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:15,21,Boys U17 double sculls,final,B,"",Kazdezign
G,11:20,21,Boys U17 double sculls,final,A,"",Kazdezign
