"RACE SCHEDULES (Event 22), as at 11:06AM on Wednesday 24th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:15,22,Girls U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
M,13:20,22,Girls U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
N,13:25,22,Girls U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
O,13:30,22,Girls U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
P,13:35,22,Girls U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
Q,13:40,22,Girls U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:15,22,Girls U17 single,final,C,"",Oarthentic Oars
Z,14:20,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
A,14:25,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:25,22,Girls U17 single,final,B,"",Oarthentic Oars
I,11:30,22,Girls U17 single,final,A,"",Oarthentic Oars
