"RACE SCHEDULES (Event 24), as at 12:16PM on Wednesday 24th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:55,24,Girls N18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
U,14:00,24,Girls N18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
V,14:05,24,Girls N18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
W,14:10,24,Girls N18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
X,14:15,24,Girls N18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:40,24,Girls N18 double sculls,final,C,"",Espresso to Go
C,14:45,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
D,14:50,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:45,24,Girls N18 double sculls,final,B,"",Espresso to Go
L,11:50,24,Girls N18 double sculls,final,A,"",Espresso to Go
