"RACE SCHEDULES, as at 8:07AM on Friday 12th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
B,08:05,1,Boys U17 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
C,08:10,1,Boys U17 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
D,08:15,1,Boys U17 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
E,08:20,1,Boys U17 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
F,08:25,1,Boys U17 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Oarthentic Oars
G,08:30,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Air Force Careers
H,08:35,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Air Force Careers
I,08:40,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
J,08:45,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
K,08:50,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
L,08:55,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council
M,09:00,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
N,09:05,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
O,09:10,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
P,09:15,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
Q,09:20,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
R,09:25,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Shakespeare St Four Square
S,09:30,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
