"RACE SCHEDULES (Event 27), as at 1:13AM on Thursday 25th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:30,27,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
B,14:35,27,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
C,14:40,27,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
D,14:45,27,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
E,14:50,27,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:00,27,Girls U16 coxed quad sculls,final,C,"",Stihl Shop Four Seasons Cambridge
F,15:05,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
G,15:10,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,12:15,27,Girls U16 coxed quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
P,12:20,27,Girls U16 coxed quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
