"RACE SCHEDULES (Event 28), as at 1:23AM on Thursday 4th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:55,28,Boys U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Waipa District Council
G,15:00,28,Boys U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Waipa District Council
H,15:05,28,Boys U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Waipa District Council
I,15:10,28,Boys U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Waipa District Council
J,15:15,28,Boys U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Waipa District Council
K,15:20,28,Boys U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Waipa District Council

DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:20,28,Boys U16 double sculls,final,C,"",Waipa District Council
I,15:25,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
J,15:30,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:25,28,Boys U16 double sculls,final,B,"",Waipa District Council
R,12:30,28,Boys U16 double sculls,final,A,"",Waipa District Council
