"RACE SCHEDULES (Event 3), as at 7:31AM on Thursday 18th"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:40,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Waipa District Council
J,08:45,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Waipa District Council
K,08:50,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Waipa District Council
L,08:55,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Waipa District Council

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:15,3,Boys U15 double sculls,final,B,"",Waipa District Council
E,08:20,3,Boys U15 double sculls,final,A,"",Waipa District Council
