"RACE SCHEDULES (Event 9), as at 6:28AM on Tuesday 23rd"
DAY 1: Friday 10th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:45,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
I,10:50,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
J,10:55,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
K,11:00,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:15,9,Boys N18 double sculls,final,B,"",The University of Waikato
P,09:20,9,Boys N18 double sculls,final,A,"",The University of Waikato
