"RACE SCHEDULES (SEMI-FINALS), as at 1:11AM on Monday 1st"
DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:05,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
R,13:10,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor
T,13:45,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
U,13:50,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
W,14:00,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Shakespeare St Four Square
X,14:05,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Shakespeare St Four Square
Z,14:20,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
A,14:25,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
C,14:45,24,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
D,14:50,24,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
F,15:05,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
G,15:10,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
I,15:25,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Waipa District Council
J,15:30,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Waipa District Council
L,15:45,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
M,15:50,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition
O,16:00,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
P,16:05,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon
R,16:15,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Rob Bristow - rowing images
S,16:20,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Rob Bristow - rowing images
U,16:35,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
V,16:40,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
X,16:50,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
Y,16:55,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers
A,17:15,49,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
B,17:20,49,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
D,17:35,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
E,17:40,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge
