"RACE SCHEDULES (Event 43), as at 10:34PM on Wednesday 10th"
DAY 2: Saturday 11th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:25,43,Girls U17 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
G,08:30,43,Girls U17 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
H,08:35,43,Girls U17 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
I,08:40,43,Girls U17 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
J,08:45,43,Girls U17 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Navy Careers
W,16:45,43,Girls U17 double sculls,final,C,"",Navy Careers
X,16:50,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
Y,16:55,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 3: Sunday 12th March 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:55,43,Girls U17 double sculls,final,B,"",Navy Careers
Q,15:00,43,Girls U17 double sculls,final,A,"",Navy Careers
