"ENTRIES, as at 1:21AM on Wednesday 17th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,51,"AGSB1 {SCR}, AGSB2 {SCR}, CAMB1, CAMB2 {SCR}, CULI1, FRAN1, GLDW1, GLDW2, HLCR1, HLCR2, HTIB1, KGCA1, KGCA2, KGCA3 {SCR}, MACL1, MACL2, MACL3, MTRO1, NPLB1, NPLB2, NPLB3, NPLB4, ONSL1, ONSL2, ONSL3, ONSL4, OTUM1, PUKE1, ROSE1, ROSE2, RUTH1, SCOT1, SCOT2, SHAK1 {SCR}, STKT1, STKT2 {SCR}, STLN1, STPA1, TAKA1, TAKA2, TAUH1, TAUP1, TRGB1, TRID1, WENT1, WHGB1, WLCO1, WNHS1, WTLB1, WTLB2, WTLB2 {SCR}"
2,G U17 4+,19,"BARA1, DIOC1, EGGS1, EGGS2, HAMG1, HLCR1, QMAR1, SHGH11, SPLH1, SPLH1 {SCR}, SPLH2 {SCR}, STKT1 {SCR}, STMW1, STPC1, STPC2, WKDS1, WLGC1 {SCR}, WNCS1, WTLG1"
3,B U15 2X,33,"AGSB1 {SCR}, CAMB1, CAMB2, CULI1, GBHS1, GLDW1, HAMB1, HAUR1, HAUR2, HLCR1, JPCR1, KGCA1, LIND1, ONSL1, POMP1, ROTO1, SJHM1, SJHM2, SPLH1, SPTW1, SPTW2, STLN1, STPA1, STPC1, STPC2, STPC3, TAUP1, TRGB1, WENT1, WHAK1, WHGB1, WHHS1, WNCS1"
4,G U15 4X+,49,"BARA1, BARA2, CAMB1, CAMB2, DIOC1, DIOC2, DIOC3, GGHS1 {SCR}, GLDW1, GLDW2, HAMG1, HAUR1, HAUR2, IONA1, MACL1, MACL2, NAPG1, ONSL1, OTUM1, PUKE1, QMAR1, ROSE1, SAMU1, SAMU2, SAMU3, SAMU4, SHGH11, STKT1, STKT2, STMW1, STMW2, STPC1, STPC2, TAKA1, TEAW1, TRGG1, TRGG2, WEGC1, WEGC2, WLGC1, WLGC2, WLGC3, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1, WTLG2, WTLG3"
5,B U18 2-,13,"AQUI1, HUAN1, KGCA1, SHAK1, SHAK2, STKT1, STKT2, STPC1, WLCO1 {SCR}, WNCS1, WTLB1, WTLB2, WTLB3"
6,G U18 2X,25,"CAMB1, CARM1, DIOC1, EDWT1, GGHS1, GGHS2, GLDW1, HASG1, HAUR1 {SCR}, HUAN1, IONA1, KAPI1, MTAL1, NGTA1, OTUM1, STPC1, STPC2, TAUP1, TRGG1, WHHS1, WLGC1, WLGC2, WNCS1, WNGC1, WTLG1"
7,B U16 4X+,33,"AGSB1, CAMB1, CAMB2, CAMB3, CULI1 {SCR}, GLDW1, HAMB1 {SCR}, HAUR1, HAUR2, KGCA1, KGCA2, KGCA3, ROTO1, SHAK1, SHAK2, SJHM1, SPLH1, SPTW1, STKT1 {SCR}, STKT2, STLN1, STPA1, STPA2, STPC1, TAKA1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WTLB1, WTLB2, WTLB3"
8,G U16 1X,47,"BARA1, BTHC1, CAMB1, CARM1, CULI1, CULI2, EDWT1, GLDW1, GLDW2, HAMG1, HAMG2, HAMG2 {SCR}, HASG1, HLCR1, HUAN1, KATI1, KGCA1, KGCA2, NGTA1, ONEW1, ONSL1, QMAR1, ROSE1, ROSE2, ROTG1, ROTL1, RUTH1, SAMU1, SAMU2, SHLH1, SHLH2, TAKA1 {SCR}, TAKA2, TAUP1, TAUP2, TAUP3, TEAW1, TEAW2, THAM1, WEGC1, WENT1, WHGG1, WHGG2, WLGC1, WNHS1, WTLG1, WTLG2 {SCR}"
9,B N18 2X,34,"AGSB1, CAMB1, CAMB2, CULI1, FRAN1, GBHS1 {SCR}, GLDW1, HAMB1, HAVE1, HAVE2, HOWI1, KGCA1, KGCA2, LIND1, ONSL1, POMP1, ROSM1, SCOT1, SHAK1, SJHM1, SJHM2, SJHS1, SPLH1 {SCR}, SPTW1, STLN1, STPA1, STPC1, STPC2, TAUP1, TRID1, WAIO1, WHAK1, WHGB1, WHHS1"
10,G N18 8+,11,"BARA1, DIOC1, EGGS1, EGGS2, HAMG1 {SCR}, HOWI1, HTVH1, MTMA1, ONEW1, STPC1, WKDS1"
