"RACE SCHEDULE (DAY 2/2), as at 5:56AM on Wednesday 17th"
DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:04,3,Boys U17 coxed four,final,A
C,08:08,4,Womens single,final,A
E,08:12,5,Girls U17 double sculls,final,A
F,08:16,5,Girls U17 double sculls,final,B
G,08:20,5,Girls U17 double sculls,final,C
H,08:24,6,Mens coxless pair,final,A
I,08:28,7,Boys U16 single,final,A
J,08:32,7,Boys U16 single,final,B
K,08:36,7,Boys U16 single,final,C
L,08:40,9,Boys U15 coxed octuple,final,A
M,08:44,10,Womens coxed four,final,A
N,08:48,11,Mixed masters double sculls,final,A
O,08:52,11,Mixed masters double sculls,final,B
P,08:56,11,Mixed masters double sculls,final,C
Q,09:00,11,Mixed masters double sculls,final,D
R,09:04,12,Mens single,final,A
S,09:12,12,Mens single,final,B
T,09:16,12,Mens single,final,C
U,09:24,13,Boys U17 coxed quad sculls,final,A
V,09:28,13,Boys U17 coxed quad sculls,final,B
W,09:32,14,Womens Nov double sculls,final,A
X,09:36,14,Womens Nov double sculls,final,B
Z,09:40,14,Womens Nov double sculls,final,D
A,09:44,15,Girls U16 coxed quad sculls,final,A
B,09:48,16,Mens Nov coxed four,final,A
C,09:52,17,Mens masters double sculls,final,A
D,09:56,17,Mens masters double sculls,final,B
E,10:00,17,Mens masters double sculls,final,C
F,10:04,18,Womens masters double sculls,final,A
G,10:08,18,Womens masters double sculls,final,B
H,10:12,18,Womens masters double sculls,final,C
I,10:16,19,Mens coxed quad sculls,final,A
K,10:20,20,Womens coxed eight,final,A
L,10:24,21,Boys U15 coxed four,final,A
M,10:28,22,Boys U17 double sculls,final,A
N,10:32,22,Boys U17 double sculls,final,B
O,10:36,23,Girls U15 double sculls,final,A
P,10:40,23,Girls U15 double sculls,final,B
Q,10:44,24,Boys U16 coxed quad sculls,final,A
R,10:48,24,Boys U16 coxed quad sculls,final,B
S,10:52,25,Girls U17 coxed eight,final,A
T,10:56,26,Womens double sculls,final,A
U,11:00,26,Womens double sculls,final,B
V,11:00,26,Womens double sculls,final,C
W,11:04,27,Mixed masters coxless quad sculls,final,A
X,11:08,27,Mixed masters coxless quad sculls,final,B
Y,11:12,28,Mixed masters coxless four,final,A
Z,11:16,29,Mens coxed four,final,A
A,11:20,30,Mens Nov coxed eight,final,A
B,11:24,31,Girls U16 single,final,A
C,11:28,31,Girls U16 single,final,B
D,11:32,31,Girls U16 single,final,C
E,11:36,32,Boys U17 single,final,A
F,11:40,32,Boys U17 single,final,B
G,11:44,32,Boys U17 single,final,C
H,12:28,33,Womens Nov coxed quad sculls,final,A
I,12:32,33,Womens Nov coxed quad sculls,final,B
J,12:36,34,Boys U15 double sculls,final,A
L,12:40,35,Mens U19 coxless pair,final,A
M,12:44,36,Womens coxless quad sculls,final,A
N,12:48,37,Girls U16 double sculls,final,A
O,12:52,37,Girls U16 double sculls,final,B
P,12:56,38,Mixed masters coxed octuple,final,A
Q,13:00,39,Mixed masters coxed eight,final,A
R,13:04,40,Womens Nov coxed four,final,A
S,13:08,40,Womens Nov coxed four,final,B
T,13:12,41,Girls U17 coxed four,final,A
U,13:16,42,Boys U16 double sculls,final,A
V,13:20,42,Boys U16 double sculls,final,B
W,13:24,43,Mens coxless quad sculls,final,A
X,13:28,44,Boys U17 coxed eight,final,A
Y,13:32,45,Girls U16 coxed four,final,A
Z,13:36,46,Mens masters single,final,A
A,13:40,46,Mens masters single,final,B
B,13:44,46,Mens masters single,final,C
C,13:48,47,Womens masters single,final,A
E,13:52,48,Womens U19 single,final,A
F,13:56,48,Womens U19 single,final,B
G,14:00,49,Womens coxless four,final,A
H,14:04,50,Girls U17 single,final,A
I,14:08,50,Girls U17 single,final,B
J,14:12,50,Girls U17 single,final,C
K,14:16,51,Girls U15 coxed four,final,A
L,14:20,52,Mens double sculls,final,A
M,14:24,52,Mens double sculls,final,B
N,14:28,52,Mens double sculls,final,C
O,14:32,53,Boys U15 coxed quad sculls,final,A
P,14:36,54,M/W masters coxless four,final,A
Q,14:40,55,Womens Nov coxed eight,final,A
R,14:44,56,Mens Nov double sculls,final,A
S,14:48,56,Mens Nov double sculls,final,B
T,14:52,57,Mens U19 single,final,A
U,14:56,57,Mens U19 single,final,B
V,15:00,57,Mens U19 single,final,C
W,15:04,58,Mens coxless four,final,A
X,15:08,59,Womens coxed quad sculls,final,A
Z,15:12,60,Boys U16 coxed four,final,A
A,15:16,61,Mens masters coxless quad sculls,final,A
B,15:20,61,Mens masters coxless quad sculls,final,B
C,15:24,62,Womens U19 coxless pair,final,A
D,15:28,63,Womens masters coxless quad sculls,final,A
E,15:32,63,Womens masters coxless quad sculls,final,B
F,15:36,64,Mens Nov coxed quad sculls,final,A
G,15:40,65,Girls U17 coxed quad sculls,final,A
H,15:44,65,Girls U17 coxed quad sculls,final,B
I,15:48,66,Girls U15 coxed quad sculls,final,A
J,15:52,67,Womens coxless pair,final,A
K,15:56,67,Womens coxless pair,final,B
L,16:00,68,Mens coxed eight,final,A
