"RACE SCHEDULES (Event 5), as at 8:08PM on Wednesday 24th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:16,5,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB; 7-9=FC"
F,08:20,5,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB; 7-9=FC"
G,08:24,5,Girls U17 double sculls,heat,3,"1-3=FA; 4-6=FB; 7-9=FC"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:12,5,Girls U17 double sculls,final,A,""
F,08:16,5,Girls U17 double sculls,final,B,""
G,08:20,5,Girls U17 double sculls,final,C,""
