"RACE SCHEDULES (Event 57), as at 5:35PM on Thursday 18th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
T,15:12,57,Mens U19 single,heat,1,"1-3=FA; 4-6=FB"
U,15:16,57,Mens U19 single,heat,2,"1-3=FA; 4-6=FB"
V,15:20,57,Mens U19 single,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
T,14:52,57,Mens U19 single,final,A,""
U,14:56,57,Mens U19 single,final,B,""
V,15:00,57,Mens U19 single,final,C,""
