"RACE SCHEDULES (Event 46), as at 1:11PM on Friday 28th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Z,13:52,46,Mens masters single,heat,1,"1-3=FA; 4-6=FB"
A,13:56,46,Mens masters single,heat,2,"1-3=FA; 4-6=FB"
B,14:00,46,Mens masters single,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
Z,13:36,46,Mens masters single,final,A,""
A,13:40,46,Mens masters single,final,B,""
B,13:44,46,Mens masters single,final,C,""
