"RACE SCHEDULES (Event 11), as at 2:36AM on Wednesday 17th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:52,11,Mixed masters double sculls,heat,1,"1,2=FA; 3,4=FB"
O,08:56,11,Mixed masters double sculls,heat,2,"1,2=FA; 3,4=FB"
P,09:00,11,Mixed masters double sculls,heat,3,"1,2=FA; 3,4=FB"
Q,09:04,11,Mixed masters double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
N,08:48,11,Mixed masters double sculls,final,A,""
O,08:52,11,Mixed masters double sculls,final,B,""
P,08:56,11,Mixed masters double sculls,final,C,""
Q,09:00,11,Mixed masters double sculls,final,D,""
