"RACE SCHEDULES, as at 7:23AM on Thursday 11th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"All=F"
B,08:04,3,Boys U17 coxed four,heat,1,"All=F"
C,08:08,4,Womens single,heat,2,"1-3=FA; Rest=FB"
D,08:12,4,Womens single,heat,1,"1-3=FA; Rest=FB"
E,08:16,5,Girls U17 double sculls,heat,2,"1-3=FA; 4-6=FB; 7-9=FC"
F,08:20,5,Girls U17 double sculls,heat,1,"1-3=FA; 4-6=FB; 7-9=FC"
G,08:24,5,Girls U17 double sculls,heat,3,"1-3=FA; 4-6=FB; 7-9=FC"
H,08:28,6,Mens coxless pair,heat,1,"All=F"
I,08:32,7,Boys U16 single,heat,1,"1-3=FA; 4-6=FB"
J,08:36,7,Boys U16 single,heat,2,"1-3=FA; 4-6=FB"
K,08:40,7,Boys U16 single,heat,3,"1-3=FA; 4-6=FB"
L,08:44,9,Boys U15 coxed octuple,heat,1,"All=F"
M,08:48,10,Womens coxed four,heat,1,"All=F"
N,08:52,11,Mixed masters double sculls,heat,1,"1,2=FA; 3,4=FB"
O,08:56,11,Mixed masters double sculls,heat,2,"1,2=FA; 3,4=FB"
P,09:00,11,Mixed masters double sculls,heat,3,"1,2=FA; 3,4=FB"
Q,09:04,11,Mixed masters double sculls,heat,4,"1,2=FA; 3,4=FB"
R,09:08,12,Mens single,heat,1,"1-3=FA; 4-6=FB"
S,09:12,12,Mens single,heat,2,"1-3=FA; 4-6=FB"
T,09:16,12,Mens single,heat,3,"1-3=FA; 4-6=FB"
U,09:20,13,Boys U17 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
V,09:24,13,Boys U17 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
W,09:28,14,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
X,09:32,14,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
Y,09:36,14,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
Z,09:40,14,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"
A,09:44,15,Girls U16 coxed quad sculls,heat,1,"All=F"
B,09:48,16,Mens Nov coxed four,heat,1,"All=F"
C,09:52,17,Mens masters double sculls,heat,1,"1-3=FA; 4-6=FB"
D,09:56,17,Mens masters double sculls,heat,2,"1-3=FA; 4-6=FB"
E,10:00,17,Mens masters double sculls,heat,3,"1-3=FA; 4-6=FB"
F,10:04,18,Womens masters double sculls,heat,1,"1-3=FA; 4-6=FB"
G,10:08,18,Womens masters double sculls,heat,2,"1-3=FA; 4-6=FB"
H,10:12,18,Womens masters double sculls,heat,3,"1-3=FA; 4-6=FB"
I,10:16,19,Mens coxed quad sculls,heat,1,"1-5=FA; 6=FB"
J,10:20,19,Mens coxed quad sculls,heat,2,"1-5=FA; 6=FB"
K,10:24,20,Womens coxed eight,heat,1,"All=F"
L,10:28,21,Boys U15 coxed four,heat,1,"All=F"
M,10:32,22,Boys U17 double sculls,heat,1,"1-4=FA; 5-8=FB"
N,10:36,22,Boys U17 double sculls,heat,2,"1-4=FA; 5-8=FB"
O,10:40,23,Girls U15 double sculls,heat,1,"1-4=FA; 5-8=FB"
P,10:44,23,Girls U15 double sculls,heat,2,"1-4=FA; 5-8=FB"
Q,10:48,24,Boys U16 coxed quad sculls,heat,1,"1-3=FA; 4-6=FB"
R,10:52,24,Boys U16 coxed quad sculls,heat,2,"1-3=FA; 4-6=FB"
S,10:56,25,Girls U17 coxed eight,heat,1,"All=F"
T,11:00,26,Womens double sculls,heat,1,"1-3=FA; 4-6=FB"
U,11:04,26,Womens double sculls,heat,2,"1-3=FA; 4-6=FB"
V,11:08,26,Womens double sculls,heat,3,"1-3=FA; 4-6=FB"
W,11:12,27,Mixed masters coxless quad sculls,heat,1,"1-4=FA; 5-8=FB"
X,11:16,27,Mixed masters coxless quad sculls,heat,2,"1-4=FA; 5-8=FB"
Y,11:20,28,Mixed masters coxless four,heat,1,"All=F"
Z,11:24,29,Mens coxed four,heat,1,"All=F"
A,11:28,30,Mens Nov coxed eight,heat,1,"All=F"
B,11:32,31,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
C,11:36,31,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
D,11:40,31,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
E,11:44,32,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
F,11:48,32,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
G,11:52,32,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
H,12:40,33,Womens Nov coxed quad sculls,heat,1,"1-4=FA; 5-9=FB"
I,12:44,33,Womens Nov coxed quad sculls,heat,2,"1-4=FA; 5-9=FB"
J,12:48,34,Boys U15 double sculls,heat,1,"1-3=FA; 4-6=FB"
K,12:52,34,Boys U15 double sculls,heat,2,"1-3=FA; 4-6=FB"
L,12:56,35,Mens U19 coxless pair,heat,1,"All=F"
M,13:00,36,Womens coxless quad sculls,heat,1,"All=F"
