"RACE SCHEDULES (Event 18), as at 12:09AM on Wednesday 17th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:04,18,Womens masters double sculls,heat,1,"1-3=FA; 4-6=FB"
G,10:08,18,Womens masters double sculls,heat,2,"1-3=FA; 4-6=FB"
H,10:12,18,Womens masters double sculls,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:04,18,Womens masters double sculls,final,A,""
G,10:08,18,Womens masters double sculls,final,B,""
H,10:12,18,Womens masters double sculls,final,C,""
