"RACE SCHEDULES (Event 14), as at 3:52PM on Wednesday 17th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:28,14,Womens Nov double sculls,heat,1,"1,2=FA; 3,4=FB"
X,09:32,14,Womens Nov double sculls,heat,2,"1,2=FA; 3,4=FB"
Y,09:36,14,Womens Nov double sculls,heat,3,"1,2=FA; 3,4=FB"
Z,09:40,14,Womens Nov double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:32,14,Womens Nov double sculls,final,A,""
X,09:36,14,Womens Nov double sculls,final,B,""
Z,09:40,14,Womens Nov double sculls,final,D,""
