"RACE SCHEDULES (Event 7), as at 9:24AM on Thursday 11th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:32,7,Boys U16 single,heat,1,"1-3=FA; 4-6=FB"
J,08:36,7,Boys U16 single,heat,2,"1-3=FA; 4-6=FB"
K,08:40,7,Boys U16 single,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:28,7,Boys U16 single,final,A,""
J,08:32,7,Boys U16 single,final,B,""
K,08:36,7,Boys U16 single,final,C,""
