"RACE SCHEDULES (Event 26), as at 8:33PM on Thursday 18th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
T,11:00,26,Womens double sculls,heat,1,"1-3=FA; 4-6=FB"
U,11:04,26,Womens double sculls,heat,2,"1-3=FA; 4-6=FB"
V,11:08,26,Womens double sculls,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
T,10:56,26,Womens double sculls,final,A,""
U,11:00,26,Womens double sculls,final,B,""
V,11:00,26,Womens double sculls,final,C,""
