"RACE SCHEDULES (Event 50), as at 6:52AM on Wednesday 17th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:24,50,Girls U17 single,heat,1,"1-3=FA; 4-6=FB"
I,14:28,50,Girls U17 single,heat,2,"1-3=FA; 4-6=FB"
J,14:32,50,Girls U17 single,heat,3,"1-3=FA; 4-6=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
H,14:04,50,Girls U17 single,final,A,""
I,14:08,50,Girls U17 single,final,B,""
J,14:12,50,Girls U17 single,final,C,""
