"RACE SCHEDULES (Event 31), as at 9:47AM on Wednesday 17th"
DAY 1: Saturday 21st January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
B,11:32,31,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
C,11:36,31,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
D,11:40,31,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"

DAY 2: Sunday 22nd January 2017
Race,Time,Event #,Event Type,Round,Division,Progression
B,11:24,31,Girls U16 single,final,A,""
C,11:28,31,Girls U16 single,final,B,""
D,11:32,31,Girls U16 single,final,C,""
