"ENTRIES, as at 11:37PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,M U20 4X-,4,"CAX1, CAX2, OTX1, SOX1"
2,W Opn 2-,3,"CAX1, OTX1, SOX1"
3,W U20 4X-,4,"CAX1, OTX1, OTX2, SOX1"
4,M Opn 2-,5,"CAX1, OTX1, SOX1, SOX2, SOX3"
5,M U20 4-,4,"CAX1, CAX2, OTX1, SOX1"
6,W Opn 2X,4,"CAX1, CAX2, OTX1, SOX1"
7,W U20 4-,5,"CAX1, CAX2, OTX1, OTX2, SOX1"
8,M Opn 2X,6,"CAX1, CAX2, OTX1, SOX1, SOX2, SOX3"
9,W U20 1X,6,"CAX1, CAX2, OTX1, OTX2, SOX1, SOX2"
10,M U20 2-,6,"CAX1, CAX2, OTX1, OTX2, SOX1, SOX2"
11,M Opn 4-,4,"CAX1, CAX2, OTX1, SOX1"
12,M U20 1X,6,"CAX1, CAX2, OTX1, OTX2, SOX1, SOX2"
13,W U20 2-,7,"CAX1, CAX2, CAX3, OTX1, OTX2, SOX1, SOX2"
14,W Opn 4X-,4,"CAX1, CAX2, OTX1, SOX1"
15,M U20 2X,5,"CAX1, OTX1, OTX2, SOX1, SOX2"
16,W U20 2X,6,"CAX1, CAX2, OTX1, OTX2, SOX1, SOX2"
17,M Opn 8+,4,"CAX1, CAX2, OTX1, SOX1"
18,W Opn 8+,4,"CAX1, CAX2, OTX1, SOX1"
