"DAY SHEETS (FINALS), as at 6:31AM on Saturday 20th"
DAY 1: Saturday 3rd October 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
I,14:30,1,M U20 4X-,final,A,,,SOX 1,OTX 1,CAX 1,CAX 2,,""
J,14:40,2,W Opn 2-,final,A,,,SOX 1,CAX 1,OTX 1,,,""
K,14:50,3,W U20 4X-,final,A,,,CAX 1,OTX 1,OTX 2,SOX 1,,""
L,15:10,4,M Opn 2-,final,A,,SOX 1,SOX 2,SOX 3,CAX 1,OTX 1,,""
M,15:20,5,M U20 4-,final,A,,,OTX 1,CAX 1,SOX 1,CAX 2,,""

DAY 2: Sunday 4th October 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
J,07:00,18,W Opn 8+,final,A,,,CAX 1,SOX 1,OTX 1,CAX 2,,""
I,07:05,17,M Opn 8+,final,A,,,OTX 1,CAX 2,CAX 1,SOX 1,,""
H,07:35,16,W U20 2X,final,A,,CAX 2,OTX 2,SOX 2,OTX 1,SOX 1,CAX 1,""
G,07:45,15,M U20 2X,final,A,,CAX 1,OTX 2,OTX 1,SOX 2,SOX 1,,""
F,08:00,14,W Opn 4X-,final,A, - - CANCELLED - -,,,,,,,""
E,08:15,13,W U20 2-,final,A, - - CANCELLED - -,,,,,,,""
D,08:30,12,M U20 1X,final,A, - - CANCELLED - -,,,,,,,""
C,08:45,11,M Opn 4-,final,A, - - CANCELLED - -,,,,,,,""
B,09:00,10,M U20 2-,final,A, - - CANCELLED - -,,,,,,,""
A,09:15,9,W U20 1X,final,A, - - CANCELLED - -,,,,,,,""
P,09:30,8,M Opn 2X,final,A, - - CANCELLED - -,,,,,,,""
O,09:45,7,W U20 4-,final,A, - - CANCELLED - -,,,,,,,""
N,10:00,6,W Opn 2X,final,A, - - CANCELLED - -,,,,,,,""
