"RACE SCHEDULES (FINALS), as at 2:29AM on Tuesday 23rd"
DAY 1: Saturday 3rd October 2015
Race,Time,Event #,Event Type,Round,Division
I,14:30,1,Mens U20 coxless quad sculls,final,A
J,14:40,2,Womens coxless pair,final,A
K,14:50,3,Womens U20 coxless quad sculls,final,A
L,15:10,4,Mens coxless pair,final,A
M,15:20,5,Mens U20 coxless four,final,A

DAY 2: Sunday 4th October 2015
Race,Time,Event #,Event Type,Round,Division
J,07:00,18,Womens coxed eight,final,A
I,07:05,17,Mens coxed eight,final,A
H,07:35,16,Womens U20 double sculls,final,A
G,07:45,15,Mens U20 double sculls,final,A
F,08:00,14,Womens coxless quad sculls,final,A
E,08:15,13,Womens U20 coxless pair,final,A
D,08:30,12,Mens U20 single,final,A
C,08:45,11,Mens coxless four,final,A
B,09:00,10,Mens U20 coxless pair,final,A
A,09:15,9,Womens U20 single,final,A
P,09:30,8,Mens double sculls,final,A
O,09:45,7,Womens U20 coxless four,final,A
N,10:00,6,Womens double sculls,final,A
