"RACE SCHEDULE (DAY 2/5), as at 6:55AM on Sunday 14th"
DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,15,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Mainfreightcareers.com
B,07:35,1,Mens U20 single,repechage,1,"1-3=F; Rest=Elim",Navy Careers
C,07:40,1,Mens U20 single,repechage,2,"1-3=F; Rest=Elim",Navy Careers
D,07:45,2,Mens Snr coxless four,repechage,1,"1-6=F; Rest=Elim",The University of Waikato
E,07:50,4,Womens U20 single,repechage,1,"1-4=S; Rest Elim",Army Careers
F,08:20,3,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Mainfreightcareers.com
G,08:25,3,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Mainfreightcareers.com
H,08:30,13,Mens Club coxless pair,repechage,1,"1-4=S; Rest Elim",Kebabelicious
I,08:35,11,Womens Club coxed eight,repechage,1,"1-6=F; Rest=Elim",Stihl Shop Four Seasons Cambridge
J,09:20,14,Mens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",New World Cambridge
K,09:25,14,Mens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",New World Cambridge
L,09:30,8,Mens Club coxed eight,repechage,1,"1-3=F; Rest=Elim",Aon
M,09:35,8,Mens Club coxed eight,repechage,2,"1-3=F; Rest=Elim",Aon
N,09:40,16,Mens U22 single,repechage,1,"1-6=F; Rest=Elim",The University of Auckland
O,09:45,17,Womens Nov double sculls,repechage,1,"1-4=S; Rest Elim",Health 2000 Cambridge
P,09:50,21,Womens Prem single (L),repechage,1,"1,2=FA; 3-5=FB",The University of Auckland
Q,09:55,21,Womens Prem single (L),repechage,2,"1,2=FA; 3-5=FB",The University of Auckland
R,10:00,19,Mens Prem single (L),repechage,1,"1,2=FA; 3-5=FB",The University of Waikato
S,10:05,19,Mens Prem single (L),repechage,2,"1,2=FA; 3-5=FB",The University of Waikato
T,10:20,24,Womens Club double sculls,repechage,1,"1=S; Rest Elim",Cambridge Edition
U,10:25,24,Womens Club double sculls,repechage,2,"1=S; Rest Elim",Cambridge Edition
V,10:30,24,Womens Club double sculls,repechage,3,"1=S; Rest Elim",Cambridge Edition
W,10:35,24,Womens Club double sculls,repechage,4,"1=S; Rest Elim",Cambridge Edition
X,10:45,26,Mens Prem coxless pair,repechage,1,"1-4=F; Rest=Elim",Mitre 10
Y,11:00,27,Mens Club single,repechage,1,"1=S; Rest Elim",rowingimages.com
Z,11:05,27,Mens Club single,repechage,2,"1=S; Rest Elim",rowingimages.com
A,11:10,27,Mens Club single,repechage,3,"1=S; Rest Elim",rowingimages.com
B,11:15,27,Mens Club single,repechage,4,"1=S; Rest Elim",rowingimages.com
C,11:20,29,Mens Prem coxless pair (L),repechage,1,"1-4=F; Rest=Elim",Marinetech - Cambridge
D,11:35,33,Womens Club coxless pair,repechage,1,"1-3=F; Rest=Elim",Kazdezign
E,11:40,33,Womens Club coxless pair,repechage,2,"1-3=F; Rest=Elim",Kazdezign
F,11:45,34,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Shakespeare St Four Square
