"RACE SCHEDULES (Event 43), as at 10:09PM on Saturday 13th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:20,43,Womens Club coxed four,heat,1,"1=F; 2-8=R",Comins Pharmacy
B,14:25,43,Womens Club coxed four,heat,2,"1=F; 2-8=R",Comins Pharmacy

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:50,43,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim",Comins Pharmacy
N,12:55,43,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim",Comins Pharmacy

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:15,43,Womens Club coxed four,final,A,"",Comins Pharmacy
