"RACE SCHEDULES (Event 51), as at 2:06PM on Sunday 14th"
DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,17:20,51,Womens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
B,17:25,51,Womens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
C,17:30,51,Womens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
D,17:35,51,Womens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Auckland

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:10,51,Womens U19 double sculls,final,B,"",The University of Auckland
M,10:15,51,Womens U19 double sculls,final,A,"",The University of Auckland
