"RACE SCHEDULES (Event 27), as at 7:20AM on Tuesday 23rd"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:58,27,Mens Club single,heat,1,"1,2=S; 3-8=R",rowingimages.com
Y,12:02,27,Mens Club single,heat,2,"1,2=S; 3-8=R",rowingimages.com
Z,12:06,27,Mens Club single,heat,3,"1,2=S; 3-8=R",rowingimages.com
A,12:10,27,Mens Club single,heat,4,"1,2=S; 3-8=R",rowingimages.com
B,12:14,27,Mens Club single,heat,5,"1,2=S; 3-8=R",rowingimages.com
C,12:18,27,Mens Club single,heat,6,"1,2=S; 3-8=R",rowingimages.com

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:00,27,Mens Club single,repechage,1,"1=S; Rest Elim",rowingimages.com
Z,11:05,27,Mens Club single,repechage,2,"1=S; Rest Elim",rowingimages.com
A,11:10,27,Mens Club single,repechage,3,"1=S; Rest Elim",rowingimages.com
B,11:15,27,Mens Club single,repechage,4,"1=S; Rest Elim",rowingimages.com

DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:25,27,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",rowingimages.com
L,09:30,27,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",rowingimages.com

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:55,27,Mens Club single,final,B,"",rowingimages.com
M,15:00,27,Mens Club single,final,A,"",rowingimages.com
