"RACE SCHEDULES (Event 17), as at 6:41AM on Thursday 18th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:25,17,Womens Nov double sculls,heat,1,"1-4=S; 5-7=R",Health 2000 Cambridge
E,10:30,17,Womens Nov double sculls,heat,2,"1-4=S; 5-7=R",Health 2000 Cambridge
F,10:35,17,Womens Nov double sculls,heat,3,"1-4=S; 5-7=R",Health 2000 Cambridge

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:45,17,Womens Nov double sculls,repechage,1,"1-4=S; Rest Elim",Health 2000 Cambridge
I,17:20,17,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Health 2000 Cambridge
J,17:25,17,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Health 2000 Cambridge

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:10,17,Womens Nov double sculls,final,B,"",Health 2000 Cambridge
W,12:15,17,Womens Nov double sculls,final,A,"",Health 2000 Cambridge
