"RACE SCHEDULES (Event 19), as at 3:25AM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:45,19,Mens Prem single (L),heat,1,"1=FA; 2-7=R",The University of Waikato
I,10:50,19,Mens Prem single (L),heat,2,"1=FA; 2-7=R",The University of Waikato

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:00,19,Mens Prem single (L),repechage,1,"1,2=FA; 3-5=FB",The University of Waikato
S,10:05,19,Mens Prem single (L),repechage,2,"1,2=FA; 3-5=FB",The University of Waikato

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:40,19,Mens Prem single (L),final,B,"",The University of Waikato
Z,12:45,19,Mens Prem single (L),final,A,"",The University of Waikato
