"RACE SCHEDULES (Event 1), as at 4:51AM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,07:55,1,Mens U20 single,heat,1,"1=F; 2-8=R",Navy Careers
G,08:00,1,Mens U20 single,heat,2,"1=F; 2-8=R",Navy Careers

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,07:35,1,Mens U20 single,repechage,1,"1-3=F; Rest=Elim",Navy Careers
C,07:40,1,Mens U20 single,repechage,2,"1-3=F; Rest=Elim",Navy Careers

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Mens U20 single,final,A,"",Navy Careers
