"RACE SCHEDULES (Event 66), as at 1:36AM on Wednesday 17th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:55,66,Womens Club single,heat,1,"1=S; 2-8=R",Cambridge Sportsworld
G,17:00,66,Womens Club single,heat,2,"1=S; 2-8=R",Cambridge Sportsworld
H,17:05,66,Womens Club single,heat,3,"1=S; 2-8=R",Cambridge Sportsworld
I,17:10,66,Womens Club single,heat,4,"1=S; 2-8=R",Cambridge Sportsworld

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:15,66,Womens Club single,repechage,1,"1-3=S; Rest Elim",Cambridge Sportsworld
A,15:20,66,Womens Club single,repechage,2,"1-3=S; Rest Elim",Cambridge Sportsworld
B,15:25,66,Womens Club single,repechage,3,"1-3=S; Rest Elim",Cambridge Sportsworld
C,15:30,66,Womens Club single,repechage,4,"1-3=S; Rest Elim",Cambridge Sportsworld

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,19:00,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Cambridge Sportsworld
M,19:05,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Cambridge Sportsworld

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:55,66,Womens Club single,final,B,"",Cambridge Sportsworld
F,14:00,66,Womens Club single,final,A,"",Cambridge Sportsworld
