"RACE SCHEDULES (Event 15), as at 5:24PM on Monday 1st"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,15,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Mainfreightcareers.com
B,07:35,15,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Mainfreightcareers.com
C,07:40,15,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Mainfreightcareers.com

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,15,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Mainfreightcareers.com

DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:40,15,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Mainfreightcareers.com
D,07:45,15,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Mainfreightcareers.com

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:55,15,Womens Club coxless quad sculls,final,B,"",Mainfreightcareers.com
R,11:00,15,Womens Club coxless quad sculls,final,A,"",Mainfreightcareers.com
